"subject","predicate","object"
"http://de.dbpedia.org/resource/Klosterkirche_(Münsterschwarzach,_barocker_Vorgängerbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Marmelsteiner_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Balthasar_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Neumann"
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8886855"
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8886855"
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://www.w3.org/2004/02/skos/core#prefLabel","Balthasar Neumann"
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://dbpedia.org/ontology/wikiPageID",7306672
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",115244170
"http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Balthasar_Neumann?oldid=115244170"
"http://de.dbpedia.org/resource/Würzburger_Residenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Abtei_Neresheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Basilika_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Schönbornkapelle_(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Käppele_(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Kreuzkapelle_(Kitzingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_Limbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Tauberbrücke_Tauberrettersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Gaibach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balthasar_Neumann"
