"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreimal_Komödie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Unternehmen_Michael_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Über_alles_in_der_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Gesprengte_Gitter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/IA_in_Oberbayern_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Nichts_als_Ärger_mit_der_Liebe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Um_das_Menschenrecht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Auf_Wiedersehn_am_Bodensee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Einmal_am_Rhein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Immer_die_verflixten_Weiber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Agatha,_laß_das_Morden_sein!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Der_Jäger_vom_Roteck","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Die_lustigen_Weiber_von_Tirol","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Drei_weiße_Birken","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Ehestreik_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Verrückt_und_zugenäht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Zärtliches_Geheimnis","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/2000/01/rdf-schema#label","Beppo Brem"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/2000/01/rdf-schema#comment","Josef Beppo Brem, fälschlich auch Brehm geschrieben, (* 11. März 1906 in München; † 5. September 1990 ebenda) war ein deutscher Schauspieler, der insbesondere durch seine Präsenz als bayerischer Volksschauspieler bekannt wurde. Obwohl er lange Zeit als „Bayerisches Urviech“ und Vorzeige-Dorfdepp in unzähligen Klamauk-Filmen präsent war, konnte er sich doch im Laufe der Jahrzehnte den Ruf eines ernstzunehmenden Schauspielers erarbeiten."
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45558"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb50d"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67686027"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beppo_Brem"
"http://de.dbpedia.org/resource/Beppo_Brem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45558"
"http://de.dbpedia.org/resource/Beppo_Brem","http://xmlns.com/foaf/0.1/name","Beppo Brem"
"http://de.dbpedia.org/resource/Beppo_Brem","http://xmlns.com/foaf/0.1/name","Brem, Beppo"
"http://de.dbpedia.org/resource/Beppo_Brem","http://xmlns.com/foaf/0.1/nick","Brem, Josef"
"http://de.dbpedia.org/resource/Beppo_Brem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muenchen_Hofbrunnstrasse_53.jpg"
"http://de.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/elements/1.1/description","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Beppo_Brem","http://xmlns.com/foaf/0.1/givenName","Beppo"
"http://de.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1906"
"http://de.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(München)"
"http://de.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1990"
"http://de.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Beppo_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
