"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk Eisenerz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtsbezirk Eisenerz war ein dem Bezirksgericht Eisenerz unterstehender Gerichtsbezirk im Bundesland Steiermark. Der Gerichtsbezirk umfasste Teile des politischen Bezirks Leoben und wurde 2002 dem Gerichtsbezirk Leoben zugeschlagen."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513118"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513118"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liezen"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerichtsbezirk_Eisenerz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://dbpedia.org/ontology/wikiPageID",7062427
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://dbpedia.org/ontology/wikiPageRevisionID",151115327
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Steiermark_Teil_2.pdf"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/auflösungsdatum",2002-07-01
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/einwohner",9824
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/fläche",25390
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/name","Eisenerz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerichtsbezirk_Eisenerz?oldid=151115327"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://dbpedia.org/ontology/abstract","Der Gerichtsbezirk Eisenerz war ein dem Bezirksgericht Eisenerz unterstehender Gerichtsbezirk im Bundesland Steiermark. Der Gerichtsbezirk umfasste Teile des politischen Bezirks Leoben und wurde 2002 dem Gerichtsbezirk Leoben zugeschlagen."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/flächejahr",1991
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Eisenerz_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/zugeteiltZu","http://de.dbpedia.org/resource/Gerichtsbezirk_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz","http://de.dbpedia.org/property/einwohnerjahr",1991
"http://de.wikipedia.org/wiki/Gerichtsbezirk_Eisenerz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerichtsbezirk_Eisenerz"
