"subject","predicate","object"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/2000/01/rdf-schema#label","Wissmut"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/2000/01/rdf-schema#comment","Wissmut war eine Leipziger Rockband."
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1602949"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1602949"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rx6g7"
"http://de.dbpedia.org/resource/Wissmut","http://xmlns.com/foaf/0.1/name","Wissmut"
"http://de.dbpedia.org/resource/Wissmut","http://xmlns.com/foaf/0.1/homepage","http://www.wissmut.de/"
"http://de.dbpedia.org/resource/Wissmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Wissmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Wissmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Band"
"http://de.dbpedia.org/resource/Wissmut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wissmut"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/wikiPageID",1244543
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/wikiPageRevisionID",119414449
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissmut.de/"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.widewideworld.de/"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brachialpop.de/"
"http://de.dbpedia.org/resource/Wissmut","http://de.dbpedia.org/property/gründer2a","Conrad Hoffmann"
"http://de.dbpedia.org/resource/Wissmut","http://de.dbpedia.org/property/gründer3a","Thomas Gumprecht"
"http://de.dbpedia.org/resource/Wissmut","http://de.dbpedia.org/property/gründer4a","Shiva Rudra"
"http://de.dbpedia.org/resource/Wissmut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wissmut?oldid=119414449"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/abstract","Wissmut war eine Leipziger Rockband."
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Holger_Oley"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Wave"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk"
"http://de.dbpedia.org/resource/Wissmut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Brachialpop"
"http://de.wikipedia.org/wiki/Wissmut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wissmut"
