"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_FBI-Agent","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Wem_gehört_die_Stadt%3F","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Entscheidung_in_der_Sierra","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Die_wilden_Zwanziger","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Der_freche_Kavalier","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Leichtes_Geld","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Broadway_Hostess","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Fluß_der_Wahrheit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/The_Mayor_of_Hell","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/What,_No_Men!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Blutiger_Schnee_(1943)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
"http://de.dbpedia.org/resource/Der_große_Gangster","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jack_Killifer"
