"subject","predicate","object"
"http://de.wikipedia.org/wiki/Theocritus_(Byzanz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theocritus_(Byzanz)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/2000/01/rdf-schema#label","Theocritus (Byzanz)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/2000/01/rdf-schema#comment","Theocritus (griechisch Θεόκριτος; † Juli 518 in Konstantinopel) war ein oströmischer Thronprätendent. Johannes Malalas zufolge beabsichtigte der praepositus sacri cubiculi und Eunuch Amantius, nach dem Tod Anastasios' I. den domesticus Theocritus zum neuen Kaiser erheben zu lassen. Theocritus verfügte dank Amantius über genügend Geld, um sich die Unterstützung anderer Würdenträger am Hof sowie der Senatoren erkaufen zu können. Vermutlich gab er auch dem comes excubitorum Justin eine größere Summe, die dieser jedoch erfolgreich für seine eigenen Ambitionen auf den Thron einsetzte, zumal er als Kommandeur der Palastgarde über die einzigen kampfkräftigen Truppen in Konstantinopel verfügte. Sowohl Theocritus als auch Amantius wurden neun Tage nach Justins Regierungsübernahme hingerichtet."
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375623"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theocritus_(comes_domesticorum)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1375623"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58vpz"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://xmlns.com/foaf/0.1/name","Theocritus"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://xmlns.com/foaf/0.1/name","Theocritus"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://xmlns.com/foaf/0.1/nick","Theokritos"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/elements/1.1/description","oströmischer Politiker, 518 Thronprätendent"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_518"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronprätendent"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theocritus_(Byzanz)"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://dbpedia.org/ontology/deathDate","0518"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://dbpedia.org/ontology/wikiPageID",3434029
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://dbpedia.org/ontology/wikiPageRevisionID",151552679
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/pearse/morefathers/files/evagrius_4_book4.htm"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://de.dbpedia.org/property/kurzbeschreibung","oströmischer Politiker, 518 Thronprätendent"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://de.dbpedia.org/property/sterbedatum","Juli 518"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theocritus_(Byzanz)?oldid=151552679"
"http://de.dbpedia.org/resource/Theocritus_(Byzanz)","http://dbpedia.org/ontology/abstract","Theocritus (griechisch Θεόκριτος; † Juli 518 in Konstantinopel) war ein oströmischer Thronprätendent. Johannes Malalas zufolge beabsichtigte der praepositus sacri cubiculi und Eunuch Amantius, nach dem Tod Anastasios' I. den domesticus Theocritus zum neuen Kaiser erheben zu lassen. Theocritus verfügte dank Amantius über genügend Geld, um sich die Unterstützung anderer Würdenträger am Hof sowie der Senatoren erkaufen zu können. Vermutlich gab er auch dem comes excubitorum Justin eine größere Summe, die dieser jedoch erfolgreich für seine eigenen Ambitionen auf den Thron einsetzte, zumal er als Kommandeur der Palastgarde über die einzigen kampfkräftigen Truppen in Konstantinopel verfügte. Sowohl Theocritus als auch Amantius wurden neun Tage nach Justins Regierungsübernahme hingerichtet."
