"subject","predicate","object"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2000/01/rdf-schema#label","Masat-1"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2000/01/rdf-schema#comment","Masat-1 (Magyar Satellite-1) ist ein Technologieerprobungssatellit mit Cubesat-Architektur, der an der Technischen Universität Budapest gebaut wurde. Nach dem erfolgreichen Start hat der Satellit die zusätzlichen Amateurfunk-Satelliten-Bezeichnungen OSCAR 72 bzw. MO-72 (Magyar OSCAR 72) erhalten. Es handelt sich um den ersten ungarischen Satelliten."
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q51x9"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MaSat-1"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MaSat-1"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MaSat-1"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1051711"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051711"
"http://de.dbpedia.org/resource/Masat-1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MaSat-1"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Masat-1","http://xmlns.com/foaf/0.1/name","Masat-1 (OSCAR 72)"
"http://de.dbpedia.org/resource/Masat-1","http://xmlns.com/foaf/0.1/homepage","http://cubesat.bme.hu/?lang=en"
"http://de.dbpedia.org/resource/Masat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Ungarn"
"http://de.dbpedia.org/resource/Masat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technologieerprobungssatellit"
"http://de.dbpedia.org/resource/Masat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CubeSat"
"http://de.dbpedia.org/resource/Masat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2012"
"http://de.dbpedia.org/resource/Masat-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunksatellit"
"http://de.dbpedia.org/resource/Masat-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Masat-1"
"http://de.dbpedia.org/resource/Masat-1","http://dbpedia.org/ontology/wikiPageID",7439671
"http://de.dbpedia.org/resource/Masat-1","http://dbpedia.org/ontology/wikiPageRevisionID",142570056
"http://de.dbpedia.org/resource/Masat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://cubesat.bme.hu/?lang=en"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/apogäum","1219.7"
"http://de.dbpedia.org/resource/Masat-1","http://de.dbpedia.org/property/bahnNeigung",695
