"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bob_Bralove","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bob_Bralove"
"http://de.dbpedia.org/resource/Infrared_Roses","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Bralove"
"http://de.dbpedia.org/resource/Dose_Hermanos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bob_Bralove"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/2000/01/rdf-schema#label","Bob Bralove"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/2000/01/rdf-schema#comment","Bob Bralove (* 1955 in Manhattan, New York) ist ein US-amerikanischer Musiker, Künstler und Produzent, der vor allem durch seine Arbeit mit der Band Grateful Dead bekannt wurde."
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4xk8"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q887823"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Bralove"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887823"
"http://de.dbpedia.org/resource/Bob_Bralove","http://xmlns.com/foaf/0.1/name","Bralove, Bob"
"http://de.dbpedia.org/resource/Bob_Bralove","http://xmlns.com/foaf/0.1/name","Bob Bralove"
"http://de.dbpedia.org/resource/Bob_Bralove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Bralove_2006.jpg"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/elements/1.1/description","US-amerikanischer Keyboarder"
"http://de.dbpedia.org/resource/Bob_Bralove","http://xmlns.com/foaf/0.1/givenName","Bob"
"http://de.dbpedia.org/resource/Bob_Bralove","http://xmlns.com/foaf/0.1/homepage","http://www.bobbralove.com/index2.html"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grateful_Dead"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bob_Bralove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockmusiker"
"http://de.dbpedia.org/resource/Bob_Bralove","http://xmlns.com/foaf/0.1/surname","Bralove"
"http://de.dbpedia.org/resource/Bob_Bralove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bob_Bralove"
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/birthDate","1955"
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/wikiPageID",3828865
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/wikiPageRevisionID",157499534
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deaddisc.com/GDFD_Bob_Bralove.htm"
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobbralove.com/index2.html"
"http://de.dbpedia.org/resource/Bob_Bralove","http://de.dbpedia.org/property/geburtsdatum",1955
"http://de.dbpedia.org/resource/Bob_Bralove","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Keyboarder"
"http://de.dbpedia.org/resource/Bob_Bralove","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bob_Bralove?oldid=157499534"
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/abstract","Bob Bralove (* 1955 in Manhattan, New York) ist ein US-amerikanischer Musiker, Künstler und Produzent, der vor allem durch seine Arbeit mit der Band Grateful Dead bekannt wurde."
"http://de.dbpedia.org/resource/Bob_Bralove","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Bralove_2006.jpg?width=300"
"http://de.dbpedia.org/resource/Bralove","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bob_Bralove"
