"subject","predicate","object"
"http://de.dbpedia.org/resource/Wurster","http://www.w3.org/2000/01/rdf-schema#label","Wurster"
"http://de.dbpedia.org/resource/Wurster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1751742"
"http://de.dbpedia.org/resource/Wurster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751742"
"http://de.dbpedia.org/resource/Wurster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageID",2047204
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageRevisionID",153602811
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_W._Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Wilson_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miriam_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_von_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Casimir_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingeborg_Wurster"
"http://de.dbpedia.org/resource/Wurster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wurster?oldid=153602811"
"http://de.wikipedia.org/wiki/Wurster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wurster"
