"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Genua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Ligurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Antonio_da_Noli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Ligurie"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7118592"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ligurienne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리구리아_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Liguria"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リグーリア州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118592"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ligures"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Liguriarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ligurien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://dbpedia.org/ontology/wikiPageID",6357455
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://dbpedia.org/ontology/wikiPageRevisionID",116620831
"http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ligurien)?oldid=116620831"
"http://de.dbpedia.org/resource/Carin_Grudda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Claudio_Burlando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Francesco_Profumo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Milena_Milani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Emilio_Delle_Piane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(La_Spezia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
