"subject","predicate","object"
"http://de.wikipedia.org/wiki/Soudan_Underground_Mine_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2000/01/rdf-schema#label","dms"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Soudan Underground Mine State Park"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gegen Ende des 19. Jahrhunderts entdeckten Kundschafter auf der Suche nach Gold im nördlichen Minnesota an dieser Stelle extrem reichhaltige Adern Hämatit, deren Gehalt an Eisen mehr als 65 % betrug. Im Jahr 1882 begann der Abbau in einem Tagebau. 1900 wurde aus Sicherheitsgründen die Mine in ein Bergwerk umgewandelt. Von 1901 an bis zum Ende des Bergwerkbetriebes gehörten die Schachtanlagen der United States Steel Corporation. Im Jahr 1912 erreicht die Mine eine Tiefe von 381 m und zum Zeitpunkt der Schließung war mit Ebene 27 der tiefste Punkt mit 713,5 m unter der Oberfläche erreicht. US Steel schenkte dann die Anlage dem Bundesstaat Minnesota zu Bildungszwecken."
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soudan_Underground_Mine_State_Park"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1519540"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519540"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c16ff"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.georss.org/georss/point","47.8246403 -92.2562691"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8246
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.2563
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoudanMine_arf.JPG"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaubergwerk"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Minnesota"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Minnesota)"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soudan_Underground_Mine_State_Park"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageID",3282582
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",139100710
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrhp.mnhs.org/property_overview.cfm?propertyID=1"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.int.washington.edu/DUSEL/"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.mn.us/state_parks/soudan_underground_mine/index.html"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://tps.cr.nps.gov/nhl/detail.cfm?ResourceId=685&ResourceType=Site"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towersoudan.com/"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soudan.umn.edu/"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://de.dbpedia.org/property/ew",-922562691
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://de.dbpedia.org/property/ns",478246403
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://de.dbpedia.org/property/region","US-MN"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soudan_Underground_Mine_State_Park?oldid=139100710"
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/abstract","Gegen Ende des 19. Jahrhunderts entdeckten Kundschafter auf der Suche nach Gold im nördlichen Minnesota an dieser Stelle extrem reichhaltige Adern Hämatit, deren Gehalt an Eisen mehr als 65 % betrug. Im Jahr 1882 begann der Abbau in einem Tagebau. 1900 wurde aus Sicherheitsgründen die Mine in ein Bergwerk umgewandelt. Von 1901 an bis zum Ende des Bergwerkbetriebes gehörten die Schachtanlagen der United States Steel Corporation. Im Jahr 1912 erreicht die Mine eine Tiefe von 381 m und zum Zeitpunkt der Schließung war mit Ebene 27 der tiefste Punkt mit 713,5 m unter der Oberfläche erreicht. US Steel schenkte dann die Anlage dem Bundesstaat Minnesota zu Bildungszwecken. In der Regel wurden die Stollen gleich wieder mit Abraummaterial anderer Stollen verfüllt. Dies geschah, indem man die Decke eines Stollens abbaute und mit nicht nutzbarem Gestein den Boden in derselben Geschwindigkeit auffüllte, wie man die Decke wegnahm. Deswegen waren Boden und Decke der Stollen stets drei bis sechs Meter voneinander entfernt und der Abraum musste nicht an die Oberfläche geschafft werden. Dies war nur möglich, weil das umgebende Gestein ausreichend solide war."
"http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SoudanMine_arf.JPG?width=300"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_St._Louis_County_(Minnesota)","http://de.dbpedia.org/property/address","http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park"
"http://de.dbpedia.org/resource/Soudan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Soudan_Underground_Mine_State_Park"
