"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Wellesley,_1._Duke_of_Wellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Heinrich_V._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Heinrich_VIII._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Jakob_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/2000/01/rdf-schema#label","Lord Warden of the Cinque Ports"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8602403"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602403"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lords_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Warden of the Cinque Ports"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(England)"
"http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports","http://dbpedia.org/ontology/wikiPageID",3404092
