"subject","predicate","object"
"http://de.dbpedia.org/resource/Set_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Torres_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Quarto!","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Elfer_Raus","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Bluff_(Würfelspiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Auf_Achse_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Phase_10","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Quoridor","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Hol’s_der_Geier","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Bauernschlau_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Ein_solches_Ding","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/F.X._Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
