"subject","predicate","object"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2000/01/rdf-schema#label","Privateering"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2000/01/rdf-schema#comment","Privateering (engl. für: „Kaperei“) ist das siebte Studioalbum des britischen Musikers Mark Knopfler. Es erschien am 3. September 2012."
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Privateering"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_388g"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Privateering"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q726508"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Privateering"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726508"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Privateering"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Privateering_(album)"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Privateering"
"http://de.dbpedia.org/resource/Privateering","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Privateering"
"http://de.dbpedia.org/resource/Privateering","http://xmlns.com/foaf/0.1/name","Privateering"
"http://de.dbpedia.org/resource/Privateering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk)"
"http://de.dbpedia.org/resource/Privateering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Privateering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Privateering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mark_Knopfler"
"http://de.dbpedia.org/resource/Privateering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Privateering"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/wikiPageID",7872494
