"subject","predicate","object"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/2000/01/rdf-schema#label","Mortuary (ukrainische Band)"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/2000/01/rdf-schema#comment","Mortuary war eine ukrainische Progressive-Death und Death-Doom-Metal-Band aus Chmelnyzkyj, die im Jahr 1996 gegründet wurde, sich 1999 auflöste, 2003 wieder zusammenfand und sich ca. 2006 wieder auflöste."
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15835688"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15835688"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://xmlns.com/foaf/0.1/name","Mortuary"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/mortuaryukraine"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Band"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mortuary_(ukrainische_Band)"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/wikiPageID",7569327
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/wikiPageRevisionID",143215501
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/mortuaryukraine"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/auflösung",1999
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/besetzung1a","Andriy Savchuk"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/besetzung2a","Vitaliy Savchuk"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/besetzung3a","Rey Sergey"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/besetzung4a","Maxim Orlovskiy"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/ehemalige1a","Artyom Bodnar"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/ehemalige2a","Olexiy Katyuha"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/ehemalige3a","Victor Tyshchuk"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/ehemalige4a","Vlad Zbarashchenko"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/ehemalige5a","Maxim Prokopchuk"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/ehemalige6a","Mykola Palyga"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/ehemalige7a","Igor Kulchitskiy"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Chmelnyzkyj"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://de.dbpedia.org/property/neugründung",2003
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mortuary_(ukrainische_Band)?oldid=143215501"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/abstract","Mortuary war eine ukrainische Progressive-Death und Death-Doom-Metal-Band aus Chmelnyzkyj, die im Jahr 1996 gegründet wurde, sich 1999 auflöste, 2003 wieder zusammenfand und sich ca. 2006 wieder auflöste."
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Doom"
"http://de.dbpedia.org/resource/Mortuary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)"
"http://de.wikipedia.org/wiki/Mortuary_(ukrainische_Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)"
