"subject","predicate","object"
"http://de.dbpedia.org/resource/Florian_Steger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Fuat_Oduncu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Bettina_Schöne-Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Christiane_Woopen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Jochen_Taupitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2000/01/rdf-schema#label","Medizinethiker"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8616673"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医療倫理学者"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical_ethicists"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8616673"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2004/02/skos/core#prefLabel","Medizinethiker"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediziner"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moralphilosoph"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinethik"
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://dbpedia.org/ontology/wikiPageID",8629404
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://dbpedia.org/ontology/wikiPageRevisionID",148970019
"http://de.dbpedia.org/resource/Kategorie:Medizinethiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medizinethiker?oldid=148970019"
"http://de.dbpedia.org/resource/Ulrich_Eibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Dieter_Birnbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Axel_W._Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Ulrich_H._J._Körtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Jochen_Vollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/İlhan_Ilkılıç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Gerd_Hörnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Alexander_S._Kekulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Marie_de_Hennezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Wolfgang_Wieland_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Herbert_Viefhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Dominik_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/David_Benatar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Annemarie_Gethmann-Siefert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Reiner_Marquard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Christian_Lenk_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Dietrich_Ritschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Andreas_Frewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Elmar_Doppelfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Urban_Wiesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Peter_Dabrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Claudia_Wiesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Giovanni_Maio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Kurt_Bayertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Nils_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/John_Gregory_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
"http://de.dbpedia.org/resource/Thomas_Percival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinethiker"
