"subject","predicate","object"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2000/01/rdf-schema#label","Sostratos von Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2000/01/rdf-schema#comment","Sostratos von Knidos (altgriechisch: Σώστρατος ὁ Κνίδιος) war ein Architekt aus Knidos in Kleinasien, im 4. und 3. Jahrhundert v. Chr. Er gilt als Erbauer des von Ptolemaios I. in Auftrag gegebenen Leuchtturms von Alexandria, eines der Sieben Weltwunder der Antike. Als das Bauwerk seiner Vollendung entgegensah, verbot König Ptolemaios II. ihm, seinen Namen auf dem Bauwerk zu hinterlassen. Stattdessen sollte eine Weiheinschrift zu Ehren des Ptolemaios' I. als Bauherr angebracht werden. Sostratos hat - so Strabon - die unten genannte Inschrift in riesigen Lettern in die seeseitige Wand des Unterbaus schlagen und mit Blei ausgießen lassen. Darüber wurde eine Feinmörtelschicht aufgetragen, in die Sostratos dann die vom König gewünschte Inschrift einprägen ließ, möglicherweise mit ähnlichem Wor"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sostratos_van_Knidos"
"http://de.dbpedia.org/resource/Sostratos_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445793"
