"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://www.w3.org/2000/01/rdf-schema#label","La Plata Ruf"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://www.w3.org/2000/01/rdf-schema#comment","Der La Plata Ruf (spanisch: La voz del Plata) war eine rechtsnationale Monatszeitschrift der ""deutschsprachigen Gemeinschaft"" in Argentinien und erschien mit insgesamt 106 Ausgaben zwischen Dezember 1967 und Februar 1977. Vorläufer der Zeitschrift waren die ""Deutschen Kommentare am Rio de la Plata"" von Wilfred von Oven, der dann auch im La Plata Ruf Chefredakteur und einer der Hauptautoren der Zeitschrift war. Der La Plata Ruf wurde herausgegeben von einer Aktiengesellschaft unter Eduardo A. Aumann und Alfredo A. Köllike Frers, Rektor der Argentinischen Universität für Sozialwissenschaften."
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1319840"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319840"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1977"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Argentinien)"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Plata_Ruf"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://dbpedia.org/ontology/wikiPageID",4280949
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://dbpedia.org/ontology/wikiPageRevisionID",148515125
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/politik/231/313139/text/"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apabiz.de/archiv/material/Profile/LaPlataRuf.htm"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apabiz.de/publikation/monitor/Monitor%20Nr.39.pdf"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Plata_Ruf?oldid=148515125"
"http://de.dbpedia.org/resource/La_Plata_Ruf","http://dbpedia.org/ontology/abstract","Der La Plata Ruf (spanisch: La voz del Plata) war eine rechtsnationale Monatszeitschrift der ""deutschsprachigen Gemeinschaft"" in Argentinien und erschien mit insgesamt 106 Ausgaben zwischen Dezember 1967 und Februar 1977. Vorläufer der Zeitschrift waren die ""Deutschen Kommentare am Rio de la Plata"" von Wilfred von Oven, der dann auch im La Plata Ruf Chefredakteur und einer der Hauptautoren der Zeitschrift war. Der La Plata Ruf wurde herausgegeben von einer Aktiengesellschaft unter Eduardo A. Aumann und Alfredo A. Köllike Frers, Rektor der Argentinischen Universität für Sozialwissenschaften. Die Redaktion unter Hans-Jürgen Wöhler berichtete auf 28 bis 40 Seiten vom Leben der deutschstämmigen Kultur- und Sportvereine, aus Wirtschaft und Politik Argentiniens ebenso wie über die Situation in den Heimatländern Deutschland, Schweiz und Österreich. Regionaler Schwerpunkt der Berichterstattung waren Gemeinden wie Villa General Belgrano, Bariloche und Rumipal, die durch einen hohen Anteil deutschstämmiger Bevölkerung gekennzeichnet sind. Die politische Ausrichtung des La Plata Ruf war bestimmt durch die Person Wilfred van Ovens, der Referent im NS-Propagandaministerium unter Joseph Goebbels gewesen war und Verbindungen zu rechtsextremen Organisationen in der Bundesrepublik Deutschland unterhielt. Autoren im La Plata Ruf waren unter anderem Alphonse Max, Henning Eichberg, Bolko von Richthofen und Jacques de Mahieu."
"http://de.dbpedia.org/resource/La_Plata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Plata_Ruf"
"http://de.wikipedia.org/wiki/La_Plata_Ruf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_Plata_Ruf"
