"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektrospray","http://www.w3.org/2000/01/rdf-schema#label","Elektrospray"
"http://de.dbpedia.org/resource/Elektrospray","http://www.w3.org/2000/01/rdf-schema#comment","Elektrospray ist die Bezeichnung für ein Verfahren zur Zerstäubung von Flüssigkeiten mit Hilfe eines elektrischen Feldes. Das resultierende Spray enthält feine, hoch unipolar geladene Tropfen mit einer schmalen Größenverteilung. Das physikalische Prinzip beruht auf der Instabilität eines Taylor-Kegels."
"http://de.dbpedia.org/resource/Elektrospray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1327575"
"http://de.dbpedia.org/resource/Elektrospray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electrospray"
"http://de.dbpedia.org/resource/Elektrospray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327575"
"http://de.dbpedia.org/resource/Elektrospray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nlvtb"
"http://de.dbpedia.org/resource/Elektrospray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrospray_close-up.JPG"
"http://de.dbpedia.org/resource/Elektrospray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Elektrospray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analytische_Chemie"
"http://de.dbpedia.org/resource/Elektrospray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Elektrospray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektrospray"
"http://de.dbpedia.org/resource/Elektrospray","http://dbpedia.org/ontology/wikiPageID",1342088
"http://de.dbpedia.org/resource/Elektrospray","http://dbpedia.org/ontology/wikiPageRevisionID",150388821
"http://de.dbpedia.org/resource/Elektrospray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektrospray?oldid=150388821"
"http://de.dbpedia.org/resource/Elektrospray","http://dbpedia.org/ontology/abstract","Elektrospray ist die Bezeichnung für ein Verfahren zur Zerstäubung von Flüssigkeiten mit Hilfe eines elektrischen Feldes. Das resultierende Spray enthält feine, hoch unipolar geladene Tropfen mit einer schmalen Größenverteilung. Das physikalische Prinzip beruht auf der Instabilität eines Taylor-Kegels. Die erforderliche Feldstärke zur Zerstäubung der Flüssigkeit ist relativ hoch und stark abhängig von der elektrischen Leitfähigkeit und der Oberflächenspannung der Flüssigkeit. Ist die Leitfähigkeit und/oder die Oberflächenspannung der Flüssigkeit sehr hoch, kann es zur Teilentladung (Koronaentladung) oder zur vollständigen Entladung des Umgebungsgases kommen, bevor die Zerstäubung der Flüssigkeit einsetzt. Unter atmosphärischen Bedingungen (z. B. in Umgebungsluft) werden in der Regel elektrolytische Flüssigkeiten zerstäubt. Anwendungsbeispiele sind hier z. B. elektrostatische Oberflächenbeschichtungen (Lackierung, Korrosionsschutz, medizinische Inhalationsaerosole) oder analytische Geräte (Massenspektrometer). Im Vakuum können auch wesentlich höhere Feldstärken verwendet werden, ohne dass eine Gasentladung eintritt. Dies nutzt man aus, um z. B. Metallionen mit hoher Energie für das Ionenätzen oder für Ionenantriebe bei Satelliten zu erzeugen. In Laborversuchen wurden auch niedrigschmelzende Metalle (Lötzinn, Woodsches Metall, Gallium und Indium) in gasförmiger Umgebung dispergiert, um feine monodisperse Metallpartikel und granulare Filme auf Oberflächen zu erzeugen. Die sehr hohen notwendigen elektrischen Feldstärken erfordern jedoch den Einsatz von elektronegativen Gasen (elektrische Löschgase, z. B. Schwefelhexafluorid, SF6) mit erhöhtem Druck, um frühzeitige Gasentladungen zu verhindern, bevor die Zerstäubung einsetzt."
"http://de.dbpedia.org/resource/Elektrospray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electrospray_close-up.JPG?width=300"
"http://de.wikipedia.org/wiki/Elektrospray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektrospray"
