"subject","predicate","object"
"http://de.dbpedia.org/resource/Enrico_Manfredini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Dosolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Gonzaga_(Lombardei)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Viadana","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Danilo_Donati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Luzzara","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Pegognaga","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Motteggiana","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Paolo_Arrivabeni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Paolo_Roversi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzzara"
"http://de.wikipedia.org/wiki/Suzzara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2000/01/rdf-schema#label","Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2000/01/rdf-schema#comment","Suzzara ist eine Gemeinde mit 21.161 Einwohnern (Stand 31. Dezember 2015) in der Provinz Mantua in der italienischen Region Lombardei."
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42425"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0xf"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42425"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スッザーラ"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suzzara"
"http://de.dbpedia.org/resource/Suzzara","http://www.georss.org/georss/point","45.0 10.75"
"http://de.dbpedia.org/resource/Suzzara","http://xmlns.com/foaf/0.1/name","Suzzara"
