"subject","predicate","object"
"http://de.dbpedia.org/resource/SEK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sondereinzelkosten"
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://www.w3.org/2000/01/rdf-schema#label","Sondereinzelkosten"
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://www.w3.org/2000/01/rdf-schema#comment","Sondereinzelkosten (SEK) sind Einzelkosten, die in unregelmäßiger Höhe und Abständen anfallen (im Unterschied zu Fixkosten). Man unterscheidet in der Kostenrechnung: 
*  Sondereinzelkosten der Fertigung (pro Auftrag erfassbare Kosten für Werkzeuge, Schablonen, Modelle, Analysen usw.) auf eine bestimmte Produktreihe bezogen. 
*  Sondereinzelkosten des Vertriebs (Kosten für Verpackungsmaterial, Provision, Frachten, Zölle, Werbekosten usw.) auf einen besonderen Kunden bezogen."
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2300965"
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300965"
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kostenrechnung"
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sondereinzelkosten"
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://dbpedia.org/ontology/wikiPageID",663062
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://dbpedia.org/ontology/wikiPageRevisionID",117430011
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sondereinzelkosten?oldid=117430011"
"http://de.dbpedia.org/resource/Sondereinzelkosten","http://dbpedia.org/ontology/abstract","Sondereinzelkosten (SEK) sind Einzelkosten, die in unregelmäßiger Höhe und Abständen anfallen (im Unterschied zu Fixkosten). Man unterscheidet in der Kostenrechnung: 
*  Sondereinzelkosten der Fertigung (pro Auftrag erfassbare Kosten für Werkzeuge, Schablonen, Modelle, Analysen usw.) auf eine bestimmte Produktreihe bezogen. 
*  Sondereinzelkosten des Vertriebs (Kosten für Verpackungsmaterial, Provision, Frachten, Zölle, Werbekosten usw.) auf einen besonderen Kunden bezogen."
"http://de.wikipedia.org/wiki/Sondereinzelkosten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sondereinzelkosten"
