"subject","predicate","object"
"http://de.dbpedia.org/resource/DHC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dihydrocodein"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2000/01/rdf-schema#label","Dihydrocodein"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2000/01/rdf-schema#comment","Dihydrocodein ist ein halbsynthetischer Abkömmling des Opium-Alkaloids Morphin, das als Schmerzmittel und als Hustenblocker angewandt wird. Chemisch ist es mit dem Codein verwandt. Dihydrocodein war bis vor einigen Jahren ein häufig angewendetes Medikament zur Behandlung opiatabhängiger Patienten. Es wird oral verabreicht."
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dihydrocodeine"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377270"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diidrocodeina"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dihydrokodeina"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q377270"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dihydrocodeïne"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ys9h"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dihydrocodéine"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジヒドロコデイン"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dihidrocodeína"
"http://de.dbpedia.org/resource/Dihydrocodein","http://xmlns.com/foaf/0.1/name","Dihydrocodein"
"http://de.dbpedia.org/resource/Dihydrocodein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dihydrocodeine.svg"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/elements/1.1/description","farb- und geruchloses Pulver (Tartrat)"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbsynthetische_psychotrope_Substanz"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cumaran"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cycloalkanol"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclohexan"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenolether"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betäubungsmittel_(BtMG_Anlage_III)"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opioid"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotroper_Wirkstoff"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotropes_Opioid"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antitussivum"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Dihydrocodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperidin"
"http://de.dbpedia.org/resource/Dihydrocodein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dihydrocodein"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/wikiPageID",2289330
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/wikiPageRevisionID",156767234
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/gefahrensymbole","Dihydrocodeinhydrogentartrat"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/ghsPiktogramme","Tartrat"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/molareMasse",301.37
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/strukturformel",150
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/suchfunktion","C18H23NO3"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/toxdaten","* 
* 
* 
* 
* 
*"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Opioid"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antitussivum"
"http://de.dbpedia.org/resource/Dihydrocodein","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Analgetikum"
"http://de.dbpedia.org/resource/Dihydrocodein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dihydrocodein?oldid=156767234"
"http://de.dbpedia.org/resource/Dihydrocodein","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","466.15"
