"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/2000/01/rdf-schema#label","Meer (Arktischer Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seas_of_the_Arctic_Ocean"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813108"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6813108"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/2004/02/skos/core#prefLabel","Meer (Arktischer Ozean)"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arktischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meer_nach_Meeresregion"
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://dbpedia.org/ontology/wikiPageID",2316907
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://dbpedia.org/ontology/wikiPageRevisionID",116519690
"http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Meer_(Arktischer_Ozean)?oldid=116519690"
"http://de.dbpedia.org/resource/Weißes_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Barentssee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Hudson_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Karasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Laptewsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Tschuktschensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Beaufortsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Lincolnsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Grönlandsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Wandelsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Petschorasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
