"subject","predicate","object"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Stefan Liv Memorial Trophy"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die Stefan Liv Memorial Trophy (bis 2013: Slutspelets MVP) ist eine Eishockeytrophäe, die jährlich an den wertvollsten Spieler der Play-offs in der Svenska Hockeyligan verliehen wird. Die Auszeichnung existiert seit 2010 und wird jährlich vom Schwedischen Eishockeyspielerverband (SICO) als schwedisches Äquivalent zur nordamerikanischen Conn Smythe Trophy vergeben."
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4j23h"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6541295"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stefan_Liv_Memorial_Trophy"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6541295"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trophée_Stefan_Liv"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2010"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Auszeichnung"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elitserien-Auszeichnung"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stefan_Liv_Memorial_Trophy"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageID",8178513
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",156734546
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php?award=SHL%20Playoffs%20MVP%20%22Stefan%20Liv%20Memorial%20Trophy%22"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stefan_Liv_Memorial_Trophy?oldid=156734546"
"http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy","http://dbpedia.org/ontology/abstract","Die Stefan Liv Memorial Trophy (bis 2013: Slutspelets MVP) ist eine Eishockeytrophäe, die jährlich an den wertvollsten Spieler der Play-offs in der Svenska Hockeyligan verliehen wird. Die Auszeichnung existiert seit 2010 und wird jährlich vom Schwedischen Eishockeyspielerverband (SICO) als schwedisches Äquivalent zur nordamerikanischen Conn Smythe Trophy vergeben. Die Trophäe trägt seit 2013 den Namen des schwedischen Eishockeytorhüters Stefan Liv, der beim Flugzeugabsturz bei Jaroslawl im September 2011 ums Leben kam. Er führte den HV71 in seiner Karriere zu drei schwedischen Meistertiteln und verzeichnete unter anderem in der Finalserie 2004 vier Shutouts."
"http://de.dbpedia.org/resource/Slutspelets_MVP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy"
"http://de.wikipedia.org/wiki/Stefan_Liv_Memorial_Trophy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stefan_Liv_Memorial_Trophy"
