"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonas_Apelblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Julien_Busson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Don_Miguel_de_Gijón_y_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Eberhard_August_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Ernst_Christoph_von_Normann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Maximilian_von_Mauschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Reden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Franz_Anton_Ermeltraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Rosenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Heinrich_Gottlieb_von_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Louis-Joseph_Gaultier_de_La_Vérendrye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jean-Baptiste_le_Rond_d’Alembert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1717ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1717년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1717年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6323424"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6323424"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1717_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1717"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://dbpedia.org/ontology/wikiPageID",483438
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://dbpedia.org/ontology/wikiPageRevisionID",116635575
"http://de.dbpedia.org/resource/Kategorie:Geboren_1717","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1717?oldid=116635575"
"http://de.dbpedia.org/resource/David_Garrick_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Peter_III._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Pius_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Charles_Gravier,_comte_de_Vergennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Horace_Walpole,_4._Earl_of_Orford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Stamitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Louis_François_I._de_Bourbon,_prince_de_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Adam_Friedrich_Oeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Gideon_Ernst_von_Laudon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Jakob_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Mustafa_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Melchior_Goeze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Matthias_Georg_Monn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Balthasar_Ferdinand_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Maria_Theresia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Thomas_von_Trattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Philipp_Erasmus_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Josef_Friedrich_Wilhelm_(Hohenzollern-Hechingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johannes_Seiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Giovanni_Giulio_Gerolamo_Berna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johannes_Ringk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Norbert_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Baptist_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gottlob_von_Justi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Friedrich_Bärmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_David_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Catharina_Helena_Dörrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Pancug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Christoph_Nichelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Zanthier_(Oberforstmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_von_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_von_Erthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Karol_Andrej_Bel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Gottlieb_Wernsdorf_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Grigori_Nikolajewitsch_Teplow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Ernst_Theodor_von_Belderbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Armand_II._François_Auguste_de_Rohan-Soubise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jean-Charles_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Maximilian_Christoph_von_Rodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Carl_Friedrich_Aichinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Friedrich_Albert_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Gottfried_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/John_Armstrong_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Pehr_Wilhelm_Wargentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Antonio_Maria_Mazzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Joachim_Reinhold_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Tobias_Conrad_Lotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Hermann_Franz_von_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Joseph_Deutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/João_de_Loureiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Marie-Anne_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Samuel_Mursinna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Antoni_Barceló","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Körner_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Emanuel_Witz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Friedrich_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Christoph_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Giovanni_Battista_Innocenzo_Colombo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Guillaume-Gommaire_Kennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Ignaz_Franz_Platzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Elimelech_von_Lyschansk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jacob_Heinrich_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jean_François_Marie_de_Surville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Gottlob_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Nicolas_Beauzée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Christian_August_von_Seilern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jakob_Baegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Remigius_Kleesatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Franz_Anton_Palko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/François_Granier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Bodenschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Gottlieb_Julius_von_Pelchrzim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jean_Eric_Rehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Joachim_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Henry_Middleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Jacob_Fechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Nicholas_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Francesco_Saverio_de_Zelada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_August_Detharding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Michael_Fischer_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Erasmus_von_Senckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/John_Collins_(Rhode_Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/John_Mills_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Lewis_Nicola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Louis_Guillaume_Le_Monnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Franz_Xaver_Forchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Pierre_de_la_Garde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Adam_Benedict_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Conrad_Jacobi_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Hinrich_Dimpfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Rudolf_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Cangkya_Rölpe_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Georg_Wilhelm_von_Pachelbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Henrik_Filip_Johnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Marianne_Pirker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Regnerus_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Antoine_Guenée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Carl_Gustav_von_Wolffradt_(1717–1794)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Christian_Ludwig_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Christoph_von_Baden-Durlach_(1717–1789)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Engelbert_Engemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Isaac_de_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Adam_Patachich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Ernst_Samuel_Jakob_Borchward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Fedele_Tirrito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Karl_David_Schuchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Giuseppe_Aglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Ernst_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Sumarokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Benedikt_von_Ahlefeldt_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Ferdinand_Stosch_(1717–1780)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Wenzel_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Raphael_Bachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Andreas_Dieterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Bandemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/David_de_Gorter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jakob_Pernisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Andreas_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Friedrich_Zeumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Molla_Pənah_Vaqif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Theodor_Christoph_Lilienthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Benedict_von_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Michael_Angstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Tiberius_Lambergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Heinrich_Gottlob_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Bielfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Leopold_Sebastian_von_Manstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Louis_Carmontelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Abraham-Nicolas_Couleru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Lucas_Kracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johannes_Ehrenfried_Thebesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Joseph-Marie-François_de_Lassone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Maximilian_von_Fürst_und_Kupferberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Gabriel_Domeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Jakob_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Matthias_Ludwig_von_Lossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Pierre_Le_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Joachim_Otto_Adolph_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Sylvius_Ferdinand_von_Stwolinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Wenzeslaus_Christoph_von_Lehwaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
