"subject","predicate","object"
"http://de.dbpedia.org/resource/Translational_medicine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Translationale_Medizin"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2000/01/rdf-schema#label","Translationale Medizin"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Translationale Medizin (TM) umfasst die interdisziplinären Aktivitäten, die sich mit der schnellen und effizienten Umsetzung präklinischer Forschung in die klinische Entwicklung beschäftigen."
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médecine_translationnelle"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_s6w"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Translational_medicine"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medicina_traslazionale"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17112037"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17112037"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinische_Forschung"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Translationale_Medizin"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://dbpedia.org/ontology/wikiPageID",1291177
"http://de.dbpedia.org/resource/Translationale_Medizin","http://dbpedia.org/ontology/wikiPageRevisionID",153536087
"http://de.dbpedia.org/resource/Translationale_Medizin","http://dbpedia.org/ontology/wikiPageExternalLink","https://eutranslationalmedicine.org/"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eupati.eu/de/translationale-medizin/"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/journal/19315244"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.translational-medicine.com/"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Translationale_Medizin?oldid=153536087"
"http://de.dbpedia.org/resource/Translationale_Medizin","http://dbpedia.org/ontology/abstract","Der Begriff Translationale Medizin (TM) umfasst die interdisziplinären Aktivitäten, die sich mit der schnellen und effizienten Umsetzung präklinischer Forschung in die klinische Entwicklung beschäftigen."
"http://de.wikipedia.org/wiki/Translationale_Medizin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Translationale_Medizin"
