"subject","predicate","object"
"http://de.dbpedia.org/resource/DLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diamond_Light_Source"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2000/01/rdf-schema#label","Diamond Light Source"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2000/01/rdf-schema#comment","Die Diamond Light Source ist eine Synchrotronstrahlungsquelle in Oxfordshire, England. Der Speicherring hat einen Umfang von 560 Metern und beschleunigt Elektronen auf 3 GeV. Diamond ist auf eine Photonenenergie von 10 keV optimiert, kann aber Licht vom Infrarot- bis zum Röntgenbereich erzeugen. Der Betrieb wurde Anfang Februar 2007 aufgenommen . Die Bau- und Betreibergesellschaft Diamond Light Source Ltd gehört zu 86 % dem britischen Staat und zu 14 % der Stiftung Wellcome Trust."
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q652731"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamond_Light_Source"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02897j"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652731"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diamond_Light_Source"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamond_Light_Source"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.georss.org/georss/point","51.574444444444445 -1.3108333333333333"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5744
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.31083
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vale_of_White_Horse"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oxfordshire"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diamond_Light_Source"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://dbpedia.org/ontology/wikiPageID",2338146
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://dbpedia.org/ontology/wikiPageRevisionID",156414612
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6331883.stm"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamond.ac.uk"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://de.dbpedia.org/property/ew",-1.31083
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://de.dbpedia.org/property/ns",51.5744
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://de.dbpedia.org/property/region","GB-OXF"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diamond_Light_Source?oldid=156414612"
"http://de.dbpedia.org/resource/Diamond_Light_Source","http://dbpedia.org/ontology/abstract","Die Diamond Light Source ist eine Synchrotronstrahlungsquelle in Oxfordshire, England. Der Speicherring hat einen Umfang von 560 Metern und beschleunigt Elektronen auf 3 GeV. Diamond ist auf eine Photonenenergie von 10 keV optimiert, kann aber Licht vom Infrarot- bis zum Röntgenbereich erzeugen. Der Betrieb wurde Anfang Februar 2007 aufgenommen . Die Bau- und Betreibergesellschaft Diamond Light Source Ltd gehört zu 86 % dem britischen Staat und zu 14 % der Stiftung Wellcome Trust. Direktor (CEO) von Diamond Light Source ist seit 1. Januar 2014 der Chemiker Andrew Harrison. Er ist damit Nachfolger des deutschen Physikers Gerhard Materlik, der Diamond von der Gründung 2001 bis zum Jahr 2013 geleitet hatte ."
"http://de.dbpedia.org/resource/Diamond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diamond_Light_Source"
"http://de.wikipedia.org/wiki/Diamond_Light_Source","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diamond_Light_Source"
