"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolf_Knobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Wulff-Dieter_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/John_Grefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Adolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Uri_Avner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Isaak_Lipnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Jennifer_Shahade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/John_Emms_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Miloš_Pavlović_(Schachspieler,_1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Aljechin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Garri_Kimowitsch_Kasparow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2000/01/rdf-schema#label","Sachbuchautor (Schach)"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Schach)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체스_작가"
