"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_City","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Richmond_County_(New_York)"
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Richmond County (New York)"
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y62n"
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staten_Island"
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_in_New_York"
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Richmond_County_(New_York)"
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://dbpedia.org/ontology/wikiPageID",448711
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",94437491
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staten_Island"
"http://de.dbpedia.org/resource/Richmond_County_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Richmond_County_(New_York)?oldid=94437491"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Richmond_County_(New_York)"
"http://de.dbpedia.org/resource/Jacob_Crocheron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Richmond_County_(New_York)"
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richmond_County_(New_York)"
"http://de.wikipedia.org/wiki/Richmond_County_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Richmond_County_(New_York)"
