"subject","predicate","object"
"http://de.dbpedia.org/resource/Adauctus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Agapitus_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cyrus_und_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Felicissimus_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Restituta_von_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Victor_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Irenäus_zu_Chiusi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Jucunda_von_Nikomedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Peregrinus_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Anterus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Barbara_von_Nikomedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cajus_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Calixt_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelius_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Dionysius_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Eutychianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Fabianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Heiliger (3. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:3rd-century_Christian_saints"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_del_III_secolo"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8209453"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Santos_do_século_III"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8209453"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:3세기_기독교_성인"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_III"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Heiliger (3. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2679376
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",141816943
"http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heiliger_(3._Jahrhundert)?oldid=141816943"
"http://de.dbpedia.org/resource/Lucius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcellinus_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Mauritius_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Sieben_Schläfer_von_Ephesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Sixtus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Sophia_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_I._(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Urban_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Zephyrinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Blasius_von_Sebaste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Hippolyt_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_von_Terni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cyprian_von_Karthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Felicitas_von_Karthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Margareta_von_Antiochia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Pantaleon_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Veit_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Agatha_von_Catania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cäcilia_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Dionysius_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Ossius_von_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_von_Antiochia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Agnes_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Alban_von_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Firmin_der_Ältere_von_Amiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gereon_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Quirinus_von_Tegernsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Tarzisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_von_Xanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Martina_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Apollonia_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Patroclus_von_Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Regina_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Ursus_von_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Pelagius_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Euphemia_von_Chalkedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Quintinus_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Tryphon_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Crispinianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Fructuosus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Heiliger_Kastulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Trophimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Magnus_von_Fabrateria_vetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Marsus_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cassius_und_Florentius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Expedit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gatianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_von_Nola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kolumba_von_Sens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Babylas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Christophorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Clemens_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Demetrius_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Heraclas_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermagoras_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kyrillos_I._(Antiochia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximus_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Pontianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Theonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Domnius_von_Split","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_und_Marcellinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Serena_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Serena_von_Spoleto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Akakios_Agathangelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Narcissus_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Genesius_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Mallosus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Menas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Methodios_von_Olympos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Reparata_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_von_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Abdon_und_Sennen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Agapitus_von_Praeneste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Potamiaina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Chrysanthus_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Crescentianus_von_Città_di_Castello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Galaktion_und_Episteme_von_Emesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Eulalia_von_Mérida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Martial_von_Limoges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Valerius_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Audifax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Innocentius_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Isidoros_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Tatjana_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Aphrodisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Domnina_von_Terni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Hilarius_von_Aquileia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Rufina_und_Secunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephanus_von_Nicäa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Zacharias_von_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Irene_von_Rom_(†_um_288)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Concordia_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Victor_von_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Mamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Maurus_von_Parenzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Thyrsos_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Justin_der_Bekenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Benignus_von_Dijon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Paulus_von_Narbonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Saturninus_von_Toulouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Stremonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Hripsime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_von_Celeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Achatius_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Munditia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Andeolus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_der_Wundertäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Makrina_die_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilianus_von_Numidien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Basilides_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Agricola_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gervasius_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Marius_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Martha_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Perpetua_von_Karthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Quirinus_von_Siscia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Vitalis_von_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Pionius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodora_und_Didymus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Irene_von_Thessaloniki_(†_304)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Cassian_von_Tanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcellus_von_Tanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Abundius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugenia_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gordius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Protus_und_Hyacinthus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Donnino_von_Fidenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Rufinus_von_Assisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(3._Jahrhundert)"
