"subject","predicate","object"
"http://de.dbpedia.org/resource/In_Concert:_A_Benefit_for_the_Crossroads_Centre_at_Antigua","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/In_Concert:_A_Benefit_for_the_Crossroads_Centre_at_Antigua","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/Toto_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/2000/01/rdf-schema#label","Nathan East"
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/2000/01/rdf-schema#comment","Nathan East (* 8. Dezember 1955 in Philadelphia) ist Bassist der Jazzband Fourplay und hat mit diversen Größen der Rock-, Blues-, Pop- und Jazz-Szene als Studio- und Live-Musiker zusammengearbeitet, unter anderem mit Barry White, Lionel Richie, Whitney Houston, Al Jarreau, Eric Clapton, Mark Knopfler, Kenny Loggins, Phil Collins, George Harrison, Babyface, Eros Ramazzotti, Daft Punk, Herbie Hancock, Toto und Michael Jackson."
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathan_East"
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85487553"
"http://de.dbpedia.org/resource/Nathan_East","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nathan_East"
