"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mezzo_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mezzo_TV"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2000/01/rdf-schema#label","Mezzo TV"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2000/01/rdf-schema#comment","Mezzo ist ein französischer Fernsehsender, der sich vorwiegend klassischer Musik, Oper, Ballett, Jazz und Weltmusik widmet. Er wurde 1992 gegründet und hieß bis 1998 France Supervision. Er ist über diverse Pay-TV-Pakete empfangbar. Er hat den Slogan „Écouter, Voir, Oser“ (hören, schauen, wagen)."
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezzo_(canal_de_televisión)"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mezzo_TV"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854003"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mezzo_(rete_televisiva)"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mezzo_TV"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q854003"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mezzo_(chaîne_de_télévision)"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nhgy"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mezzo"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezzo"
"http://de.dbpedia.org/resource/Mezzo_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mezzo_Logo.svg"
"http://de.dbpedia.org/resource/Mezzo_TV","http://xmlns.com/foaf/0.1/homepage","http://www.mezzo.tv"
"http://de.dbpedia.org/resource/Mezzo_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/Mezzo_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Frankreich)"
"http://de.dbpedia.org/resource/Mezzo_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/Mezzo_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mezzo_TV"
"http://de.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/wikiPageID",2722424
"http://de.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/wikiPageRevisionID",154184859
"http://de.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezzo.tv"
"http://de.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mezzo_TV?oldid=154184859"
"http://de.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/abstract","Mezzo ist ein französischer Fernsehsender, der sich vorwiegend klassischer Musik, Oper, Ballett, Jazz und Weltmusik widmet. Er wurde 1992 gegründet und hieß bis 1998 France Supervision. Er ist über diverse Pay-TV-Pakete empfangbar. Er hat den Slogan „Écouter, Voir, Oser“ (hören, schauen, wagen)."
"http://de.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mezzo_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Mezzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mezzo_TV"
