"subject","predicate","object"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://www.w3.org/2000/01/rdf-schema#label","Hygienebeauftragter"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://www.w3.org/2000/01/rdf-schema#comment","Der Hygienebeauftragte (HB) wird in Organisationen und Einrichtungen als interner Dienstleister und Berater angesehen. Die Stellung eines Hygienebeauftragten ist keine leitende Position im eigentlichen Sinne, sondern eine der Leitung zugeordnete Stelle. Hygienebeauftragte findet man in der Lebensmittelindustrie, in Krankenhäusern, Pflegeeinrichtungen und Altenheimen, Schulen und Kindertageseinrichtungen."
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640471"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1640471"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Risikomanagement"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hygiene"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelrecht"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Sicherheit)"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualitätsmanagement"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hygienebeauftragter"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://dbpedia.org/ontology/wikiPageID",7368228
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://dbpedia.org/ontology/wikiPageRevisionID",157400591
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hygienebeauftragter?oldid=157400591"
"http://de.dbpedia.org/resource/Hygienebeauftragter","http://dbpedia.org/ontology/abstract","Der Hygienebeauftragte (HB) wird in Organisationen und Einrichtungen als interner Dienstleister und Berater angesehen. Die Stellung eines Hygienebeauftragten ist keine leitende Position im eigentlichen Sinne, sondern eine der Leitung zugeordnete Stelle. Hygienebeauftragte findet man in der Lebensmittelindustrie, in Krankenhäusern, Pflegeeinrichtungen und Altenheimen, Schulen und Kindertageseinrichtungen."
"http://de.dbpedia.org/resource/Infektionsschutzbeauftragter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hygienebeauftragter"
"http://de.wikipedia.org/wiki/Hygienebeauftragter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hygienebeauftragter"
