"subject","predicate","object"
"http://de.dbpedia.org/resource/Dar_Schendi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schandi"
"http://de.dbpedia.org/resource/Schendy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schandi"
"http://de.dbpedia.org/resource/Shandi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schandi"
"http://de.dbpedia.org/resource/Shandy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schandi"
"http://de.dbpedia.org/resource/Shendi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schandi"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2000/01/rdf-schema#label","Schandi"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2000/01/rdf-schema#comment","Schandi (arabisch شندي Šandī, auch Shendi, Shandi, Shandy oder Shendy) ist eine Stadt am Nil in Sudan, die auf halbem Weg zwischen Khartum und Atbara im sudanesischen Bundesstaat Nahr an-Nil liegt."
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997838"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997838"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shendi"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shendi"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kw5t"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szandi"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shendi"
"http://de.dbpedia.org/resource/Schandi","http://www.georss.org/georss/point","16.68 33.42"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.68
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.42
"http://de.dbpedia.org/resource/Schandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Schandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Schandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Sudan"
"http://de.dbpedia.org/resource/Schandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schandi"
"http://de.dbpedia.org/resource/Schandi","http://dbpedia.org/ontology/wikiPageID",356231
"http://de.dbpedia.org/resource/Schandi","http://dbpedia.org/ontology/wikiPageRevisionID",146382888
"http://de.dbpedia.org/resource/Schandi","http://de.dbpedia.org/property/ew",33.42
"http://de.dbpedia.org/resource/Schandi","http://de.dbpedia.org/property/ns",16.68
"http://de.dbpedia.org/resource/Schandi","http://de.dbpedia.org/property/pop",55516
"http://de.dbpedia.org/resource/Schandi","http://de.dbpedia.org/property/region","SD-NR"
"http://de.dbpedia.org/resource/Schandi","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Schandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schandi?oldid=146382888"
"http://de.dbpedia.org/resource/Schandi","http://dbpedia.org/ontology/abstract","Schandi (arabisch شندي Šandī, auch Shendi, Shandi, Shandy oder Shendy) ist eine Stadt am Nil in Sudan, die auf halbem Weg zwischen Khartum und Atbara im sudanesischen Bundesstaat Nahr an-Nil liegt."
"http://de.dbpedia.org/resource/Schlacht_von_Abu_Klea","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Schandi"
"http://de.wikipedia.org/wiki/Schandi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schandi"
