"subject","predicate","object"
"http://de.dbpedia.org/resource/O'Connor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/O’Connor"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2000/01/rdf-schema#label","O’Connor"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2000/01/rdf-schema#comment","O’Connor ist ein Familienname."
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/O’Connor"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O'Connor"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/O'Connor"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/O'Connor"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オコナー"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2043296"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043296"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/O'Connor"
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O'Connor_(surname)"
"http://de.dbpedia.org/resource/O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irischer_Personenname"
"http://de.dbpedia.org/resource/O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienname"
"http://de.dbpedia.org/resource/O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Personenname"
"http://de.dbpedia.org/resource/O’Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/O’Connor"
"http://de.dbpedia.org/resource/O’Connor","http://dbpedia.org/ontology/wikiPageID",640718
"http://de.dbpedia.org/resource/O’Connor","http://dbpedia.org/ontology/wikiPageRevisionID",157150686
"http://de.dbpedia.org/resource/O’Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/O’Connor?oldid=157150686"
"http://de.dbpedia.org/resource/O’Connor","http://dbpedia.org/ontology/abstract","O’Connor ist ein Familienname."
"http://de.dbpedia.org/resource/O’Conor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/O’Connor"
"http://de.wikipedia.org/wiki/O’Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/O’Connor"
"http://de.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/O’Connor"
