"subject","predicate","object"
"http://de.wikipedia.org/wiki/Svilajnac","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/SV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2000/01/rdf-schema#label","Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2000/01/rdf-schema#comment","Svilajnac (serbisch-kyrillisch Свилајнац) ist eine Stadt im engeren Serbien. Der Verwaltungssitz der Opština Svilajnac liegt an der Resava. Die Stadt gehört zum Verwaltungsbezirk Pomoravlje und hat etwa 9.400 Einwohner. Svilajnac wurde 1467 erstmals in Osmanischen Berichten erwähnt. Bekannt wurde der Ort dann durch seine Seidenproduktion, woher auch sein Name abstammt (serb. Svila - dt. Seide). Svilajnac ist der Geburtsort von Stevan Sinđelić, dem Führer des ersten serbischen Aufstandes gegen die Osmanenherrschaft von 1804. Eine Statue ihm zu Ehren steht in der Ortsmitte."
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670842"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235215343"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Svilajnac"
"http://de.dbpedia.org/resource/Svilajnac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Svilajnac"
