"subject","predicate","object"
"http://de.dbpedia.org/resource/Carina_Lau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Jinjisee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Jinjisee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2000/01/rdf-schema#label","Suzhou (Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2000/01/rdf-schema#comment","Suzhou (chinesisch 蘇州市 / 苏州市, Pinyin Sūzhōu Shì, W.-G. Su-chou) ist eine bezirksfreie Stadt im Osten der Volksrepublik China nahe Shanghai. Weil die Stadt von Kanälen durchzogen ist, wird sie auch Venedig des Ostens genannt. Aufgrund der guten Transportverbindungen ist sie eine der Boom-Städte des modernen China."
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Su-čou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蘇州市"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42622"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쑤저우_시"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουτσόου"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42622"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/苏州"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qq80"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.georss.org/georss/point","31.316666666666666 120.0"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://xmlns.com/foaf/0.1/name","Suzhou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.3167
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.0
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_City_of_Suzhou.svg"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://xmlns.com/foaf/0.1/homepage","http://www.eng.suzhou.gov.cn/english/index.shtml"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonderwirtschaftszone"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirksfreie_Stadt_(China)"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jiangsu"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_China"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/wikiPageID",22833
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/wikiPageRevisionID",158619019
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcmi-suzhou.com/"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/10/09/arts/design/09pei.html?ex=1318046400&en=2327d05070f9d7c1&ei=5090&partner=rssuserland&emc=rss"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eng.suzhou.gov.cn/english/index.shtml"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/bip",210200
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/bipKopf",19893
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/bipStand",2013
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/bipWachstum",9.8
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/bipWährung","US-$"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/breite",31.3167
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/bürgermeister","Zhou Naixiang"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/flagge","Flag of the City of Suzhou.svg"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/länge",120
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/p","Zhuōzhèng Yuán"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/p","Sūzhōu Shì"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/partner","Venedig"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/partner","Riesa"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/partner","Victoria"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/partner","Konstanz"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/partner","Riga"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/plz",215000
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/t","拙政園"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/t","蘇州市"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/v","苏州市"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/v","拙政园"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/w","Su-chou"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/www","www.suzhou.gov.cn"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://de.dbpedia.org/property/wwwSprache","chinesisch"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suzhou_(Jiangsu)?oldid=158619019"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","8488.0"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/abstract","Suzhou (chinesisch 蘇州市 / 苏州市, Pinyin Sūzhōu Shì, W.-G. Su-chou) ist eine bezirksfreie Stadt im Osten der Volksrepublik China nahe Shanghai. Weil die Stadt von Kanälen durchzogen ist, wird sie auch Venedig des Ostens genannt. Aufgrund der guten Transportverbindungen ist sie eine der Boom-Städte des modernen China."
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/areaUrban",8.488e+09
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Suzhou_(Jiangsu)","http://dbpedia.org/ontology/isoCodeRegion","CN-32"
