"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Teilnehmer (Namibia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#comment","Namibia nahm an den Olympischen Spielen 2016 in Rio de Janeiro mit insgesamt 10 Athleten teil. Es war die insgesamt siebte Teilnahme an Olympischen Sommerspielen. Das Nationale Olympische Komitee von Namibia nominierte die Athleten in vier Sportarten. Es wurde keine Medaille gewonnen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Namíbia_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namibia_na_Letnich_Igrzyskach_Olimpijskich_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Namibie_aux_Jeux_olympiques_d'été_de_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Namibia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19969362"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロオリンピックナミビア選手団"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Namibië_op_de_Olympische_Zomerspelen_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Namibia_ai_Giochi_della_XXXI_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19969362"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namibia_at_the_2016_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/homepage","http://olympic.org.na/"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Namibia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageID",9538756
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",157282742
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/namibia"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/namibia"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olympic.org.na/"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://de.dbpedia.org/property/hrsg","The International Olympic Committee"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://de.dbpedia.org/property/titel","Namibia"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://de.dbpedia.org/property/titelerg","Official website of the Olympic Movement"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://de.dbpedia.org/property/url","https://www.olympic.org/namibia"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://de.dbpedia.org/property/zugriff",2016-08-05
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)?oldid=157282742"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/abstract","Namibia nahm an den Olympischen Spielen 2016 in Rio de Janeiro mit insgesamt 10 Athleten teil. Es war die insgesamt siebte Teilnahme an Olympischen Sommerspielen. Das Nationale Olympische Komitee von Namibia nominierte die Athleten in vier Sportarten. Es wurde keine Medaille gewonnen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Namibia)"
