"subject","predicate","object"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2000/01/rdf-schema#label","Aedes Castoris"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2000/01/rdf-schema#comment","Die Aedes Castoris ist ein Tempel auf dem Forum Romanum in Rom, der den Dioskuren Castor und Pollux, Söhnen des Gottes Zeus, geweiht war. Er ist einer der ältesten Tempel auf dem Forum und soll nach der Schlacht am Regillus-See 499 v. Chr. gelobt und 484 v. Chr. eingeweiht worden sein. Der Überlieferung zufolge hätten die Dioskuren in der damaligen Schlacht den Römern zum Sieg verholfen. Aus Dank hätten die Römer den Tempel errichtet. Im Jahr 117 v. Chr. wurde der Tempel von Lucius Caecilius Metellus Delmaticus erneuert.Der Tempel diente in der späten Republik mehrmals als Ort für Sitzungen des Senats."
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_des_Dioscures"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380530"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świątynia_Kastora_i_Polluksa"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jy27"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel_van_Castor_en_Pollux"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_dei_Dioscuri"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カストルとポルックス神殿"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kastor_eta_Polluxen_tenplua"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_de_Castor_e_Pólux"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temple_of_Castor_and_Pollux"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrám_Castora_a_Polluka"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380530"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.georss.org/georss/point","41.89186111111111 12.485602777777778"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8919
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4856
"http://de.dbpedia.org/resource/Aedes_Castoris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaForoRomanoTempioCastori.jpg"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forum_Romanum"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Tempel_in_Rom"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carrara-Marmor"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aedes_Castoris"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://dbpedia.org/ontology/wikiPageID",287546
"http://de.dbpedia.org/resource/Aedes_Castoris","http://dbpedia.org/ontology/wikiPageRevisionID",156542157
"http://de.dbpedia.org/resource/Aedes_Castoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Aedes_Castoris.html#in_Foro_Romano"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.etc.ucla.edu/projects/Forum/reconstructions/CastorAedes_1"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitales-forum-romanum.de/gebaeude/dioskurentempel"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://de.dbpedia.org/property/ew",12.4856
"http://de.dbpedia.org/resource/Aedes_Castoris","http://de.dbpedia.org/property/ns",41.8919
"http://de.dbpedia.org/resource/Aedes_Castoris","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aedes_Castoris?oldid=156542157"
"http://de.dbpedia.org/resource/Aedes_Castoris","http://dbpedia.org/ontology/abstract","Die Aedes Castoris ist ein Tempel auf dem Forum Romanum in Rom, der den Dioskuren Castor und Pollux, Söhnen des Gottes Zeus, geweiht war. Er ist einer der ältesten Tempel auf dem Forum und soll nach der Schlacht am Regillus-See 499 v. Chr. gelobt und 484 v. Chr. eingeweiht worden sein. Der Überlieferung zufolge hätten die Dioskuren in der damaligen Schlacht den Römern zum Sieg verholfen. Aus Dank hätten die Römer den Tempel errichtet. Im Jahr 117 v. Chr. wurde der Tempel von Lucius Caecilius Metellus Delmaticus erneuert.Der Tempel diente in der späten Republik mehrmals als Ort für Sitzungen des Senats. In der heute erhaltenen Form wurde er unter Kaiser Augustus neu errichtet und im Rahmen der Umgestaltung des Forums im Jahr 6 n. Chr. im Namen des Tiberius und dessen verstorbenen Bruders Drusus geweiht. Anlass und Zeitpunkt der Gelobung dieses Neubaus sind unbekannt."
"http://de.dbpedia.org/resource/Aedes_Castoris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RomaForoRomanoTempioCastori.jpg?width=300"
"http://de.dbpedia.org/resource/Castortempel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aedes_Castoris"
"http://de.dbpedia.org/resource/Tempel_der_Dioskuren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aedes_Castoris"
"http://de.wikipedia.org/wiki/Aedes_Castoris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aedes_Castoris"
