"subject","predicate","object"
"http://de.dbpedia.org/resource/Energetik_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Determinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Kosmologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2000/01/rdf-schema#label","Naturphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Natural_philosophy"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsafat_alam"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自然哲学"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자연철학"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φυσική_φιλοσοφία"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8668645"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filosofia_natural"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8668645"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filosofía_natural"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Naturphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophische_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://dbpedia.org/ontology/wikiPageID",974543
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://dbpedia.org/ontology/wikiPageRevisionID",116455392
"http://de.dbpedia.org/resource/Kategorie:Naturphilosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturphilosophie?oldid=116455392"
"http://de.dbpedia.org/resource/Kategorie:Vorsokratik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Naturphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Zufall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Atomismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Kosmogonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Mikrokosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Quintessenz_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Sphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Makrokosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Omegapunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Filonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Biostroma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/De_anima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Galvanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Kompatibilismus_und_Inkompatibilismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Organizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Wigners_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Biofakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Philosophie_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Timaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Kant-Laplace-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Kataklysmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Mechanistisches_Weltbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Panta_rhei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Apeiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Dualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Epigenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Hylozoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Homo_faber_(Anthropologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Natura_non_facit_saltus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Leere_in_der_Leere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Plenismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Nowikow-Selbstübereinstimmungsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Naturalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Empyreum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/De_rerum_natura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Endophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Naturelemente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Von_den_Bewohnern_der_Gestirne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Naturbeherrschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Ökologische_Naturästhetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Conatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Die_Quantentheorie_und_das_Schisma_der_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Nanokosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Chora_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Urmaterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Natur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/De_lapidibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Bifurkation_der_Natur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Ulrich_Krohs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Norton’s_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
"http://de.dbpedia.org/resource/Naturtheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturphilosophie"
