"subject","predicate","object"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2000/01/rdf-schema#label","Next Generation Adelaide International 2008"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://www.w3.org/2000/01/rdf-schema#comment","Die Next Generation Adelaide International 2008 waren ein Tennisturnier, das vom 31. Dezember 2007 bis 6. Januar 2008 in Adelaide stattfand. Es war Teil der ATP Tour 2008 und wurde im Freien auf Hartplatz ausgetragen. In derselben Woche wurden in Doha die Qatar ExxonMobil Open und in Chennai die Chennai Open ausgetragen. Beide zählen, genau wie die Next Generation Adelaide International, zur Kategorie der International Series."
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/ljahr","Next Generation Adelaide International 2007"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/turnierSupervisor","Tom Barnes"
"http://de.dbpedia.org/resource/Next_Generation_Adelaide_International_2008","http://de.dbpedia.org/property/turnierdirektor","http://de.dbpedia.org/resource/Mark_Woodforde"
