"subject","predicate","object"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/2000/01/rdf-schema#label","HT-2-Toxin"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/2000/01/rdf-schema#comment","HT-2-Toxin ist ein Mykotoxin (Schimmelpilzgift) aus der Gruppe der Trichothecene und ein Fusarium-Toxin. Es zählt zu den Typ-A-Trichothecenen und entsteht als Stoffwechselprodukt von Pilzen der Gattung Fusarium."
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toxine_HT-2"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q426688"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426688"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HT-2_toxin.svg"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/elements/1.1/description","farbloser Feststoff"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epoxid"
