"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Militär-U-Boot_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","U-Boot (Russland)"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7024041"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_잠수함"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの潜水艦"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarines_of_Russia"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024041"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruské_ponorky"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sottomarini_russi"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","U-Boot (Russland)"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://dbpedia.org/ontology/wikiPageID",6840549
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",116827621
"http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:U-Boot_(Russland)?oldid=116827621"
"http://de.dbpedia.org/resource/Mir_(U-Boot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_(Russland)"
