"subject","predicate","object"
"http://de.dbpedia.org/resource/Zaysev","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saizew"
"http://de.wikipedia.org/wiki/Saizew","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saizew"
"http://de.dbpedia.org/resource/Saizewa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saizew"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2000/01/rdf-schema#label","Saizew"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2213450"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaytsev"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213450"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zaitsev"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zajcev"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zaïtsev"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zajcew"
"http://de.dbpedia.org/resource/Saizew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageID",910736
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageRevisionID",157099036
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boris_Konstantinowitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slawa_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Igor_Iwanowitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Anatoljewitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wiktor_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samira_Saizewa"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Igor_Arkadjewitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexei_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ljudmila_Georgijewna_Saizewa"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wassili_Grigorjewitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oleg_Alexejewitsch_Saizew"
"http://de.dbpedia.org/resource/Saizew","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saizew?oldid=157099036"
"http://de.dbpedia.org/resource/Zaytsev","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saizew"
"http://de.dbpedia.org/resource/Zaitsev","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saizew"
