"subject","predicate","object"
"http://de.dbpedia.org/resource/Cassia_senna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandrinische_Senna"
"http://de.dbpedia.org/resource/Sennesblätter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandrinische_Senna"
"http://de.dbpedia.org/resource/Senna_alexandrina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexandrinische_Senna"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2000/01/rdf-schema#label","Alexandrinische Senna"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2000/01/rdf-schema#comment","Die Alexandrinische Senna (Senna alexandrina) ist eine Pflanzenart aus der Gattung Senna in der Unterfamilie der Johannisbrotgewächse (Caesalpinioideae) innerhalb der Familie der Hülsenfrüchtler (Fabaceae). Sie ist in Afrika und Arabien beheimatet. Die Droge Sennes- oder Sennablätter (Sennae folium) war als mildes Abführmittel im 19. Jahrhundert allgemein bekannt. Die darin enthaltenen Wirkstoffe werden Sennoside genannt.Ein Auszug aus den Blättern mit den Wirkstoffen Sennatin/Sennatinum kam auch, unter die Haut ins Bindegewebe gespritzt, zur Anwendung."
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senna_alexandrina"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132675"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyh9h"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Senna_alexandrina"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senna_alexandrina"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センナ"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132675"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senna_alexandrina"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jati_Cina"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Séné_(plante)"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sene"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cassia_angustifolia"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Hülsenfrüchtler"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Johannisbrotgewächse"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Mill."
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Alexandrinische Senna"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Senna (Gattung)"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/name","Schmetterlingsblütenartige"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senna_alexandrina_-_Köhler–s_Medizinal-Pflanzen-031.jpg"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilpflanze"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATC-A06"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannisbrotgewächse"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laxans"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexandrinische_Senna"
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/wikiPageID",769469
"http://de.dbpedia.org/resource/Alexandrinische_Senna","http://dbpedia.org/ontology/wikiPageRevisionID",151823247
