"subject","predicate","object"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Waylander (Band)"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Waylander ist eine nordirische Folk-Metal-Band. Die Band wurde 1993 in Armagh gegründet und gilt neben Cruachan und Primordial als Pionierband des gelegentlich als Subgenre des Folk-Metals bezeichneten Celtic Metals."
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waylander_(groupe)"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waylander"
"http://de.dbpedia.org/resource/Waylander_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prz47"
