"subject","predicate","object"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://www.w3.org/2000/01/rdf-schema#label","Triptychon (Frisch)"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://www.w3.org/2000/01/rdf-schema#comment","Triptychon. Drei szenische Bilder ist ein Drama des Schweizer Schriftstellers Max Frisch. Es entstand in den Jahren 1976 bis 1979. Die erste Fassung wurde am 15. April 1979 als Hörspiel unter der Regie von Walter Adler ausgestrahlt. Am 9. Oktober 1979 folgte die Uraufführung im Centre dramatique de Lausanne unter der Regie von Michel Soutter. Nach einer Überarbeitung im Dezember 1979 wurde die Endfassung am 1. Februar 1981 im Akademietheater in Wien unter der Regie von Erwin Axer uraufgeführt."
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2803963"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2803963"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Frisch,_Triptychon_1978.jpg"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Max_Frisch"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Schweiz)"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Triptychon_(Frisch)"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://dbpedia.org/ontology/wikiPageID",5988827
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://dbpedia.org/ontology/wikiPageRevisionID",146233707
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Triptychon_(Frisch)?oldid=146233707"
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://dbpedia.org/ontology/abstract","Triptychon. Drei szenische Bilder ist ein Drama des Schweizer Schriftstellers Max Frisch. Es entstand in den Jahren 1976 bis 1979. Die erste Fassung wurde am 15. April 1979 als Hörspiel unter der Regie von Walter Adler ausgestrahlt. Am 9. Oktober 1979 folgte die Uraufführung im Centre dramatique de Lausanne unter der Regie von Michel Soutter. Nach einer Überarbeitung im Dezember 1979 wurde die Endfassung am 1. Februar 1981 im Akademietheater in Wien unter der Regie von Erwin Axer uraufgeführt. Triptychon führt in drei Bildern Begegnungen zwischen Lebenden und Toten vor. Das erste Bild zeigt eine Trauerfeier, die vom Verstorbenen beobachtet wird. Im Totenreich des zweiten Bildes treffen sich alle Menschen wieder, die in ihrem Leben miteinander verbunden waren. Ihre Begegnung bleibt jedoch verhaftet in der Wiederholung des Gewesenen. Im dritten Bild kommt es zu einer Kommunikation eines Lebenden mit einer Toten, die sich einst auf der Trauerfeier ineinander verliebten."
"http://de.dbpedia.org/resource/Triptychon_(Frisch)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Frisch,_Triptychon_1978.jpg?width=300"
"http://de.dbpedia.org/resource/Triptychon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Triptychon_(Frisch)"
"http://de.dbpedia.org/resource/Triptychon._Drei_szenische_Bilder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triptychon_(Frisch)"
"http://de.wikipedia.org/wiki/Triptychon_(Frisch)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Triptychon_(Frisch)"
