"subject","predicate","object"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://www.w3.org/2000/01/rdf-schema#label","Pommersches und Camminsches geistliches Konsistorium"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://www.w3.org/2000/01/rdf-schema#comment","Das Pommersche und Camminsche geistliche Konsistorium war im 17. bis 19. Jahrhundert eine Gerichts- und Verwaltungsbehörde der evangelisch-lutherischen Kirche (Konsistorium) in dem zu Preußen gehörenden Teil Pommerns. Nach seinen wechselnden Sitzen wurde es zeitweise auch als Kolberger Konsistorium, Stargarder Konsistorium und Stettiner Konsistorium bezeichnet. Mitglieder des Konsistoriums waren der Direktor, vier geistliche Räte, darunter der jeweilige Generalsuperintendent, und zwei weltliche Räte."
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2103381"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2103381"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Pommern)"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengericht_(evangelisch)"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1653"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pommersches_und_Camminsches_geistliches_Konsistorium"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://dbpedia.org/ontology/wikiPageID",7139323
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://dbpedia.org/ontology/wikiPageRevisionID",156410900
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=kQk_AAAAcAAJ&hl=de&pg=PR85#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkge.de/archiv-stettin.php?register=495"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pommersches_und_Camminsches_geistliches_Konsistorium?oldid=156410900"
