"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Kiew","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Maidan-Rat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Potschajna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Kiews"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キエフの歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Kiev"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키예프의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518453"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Kyjeva"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Kiev"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Kiev"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Kijowa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8518453"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kiews","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte Kiews"
