"subject","predicate","object"
"http://de.wikipedia.org/wiki/Agenzia_Nazionale_Stampa_Associata","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/ANSA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2000/01/rdf-schema#label","Agenzia Nazionale Stampa Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2000/01/rdf-schema#comment","Die Agenzia Nazionale Stampa Associata (ANSA) ist eine italienische Nachrichtenagentur, die am 15. Januar 1945 in Rom gegründet wurde. Sie ist eine Genossenschaft aus 34 assoziierten Verlagen, darunter den wichtigsten Tageszeitungen Italiens, und gilt als führende Nachrichtenagentur Italiens vor Adnkronos. In Italien unterhält die ANSA 22 Büros, im Ausland unterhält sie weitere 79 in 74 Staaten. Der Hauptsitz in Rom befindet sich in der Via della Dataria 94. Die Agentur übermittelt mehr als 3500 Meldungen und über 900 Pressebilder am Tag."
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392934"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rzr6nf"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ANSA"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154615443"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ANSA通信"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392934"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ANSA"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANSA.svg"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Italien)"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1945"
