"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Sachsen_Leipzig","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/AKS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/BSG_Chemie_Leipzig","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2000/01/rdf-schema#comment","Der Alfred-Kunze-Sportpark ist ein Fußballstadion im Stadtteil Leutzsch der sächsischen Stadt Leipzig. Die Anlage umfasst einen Hauptplatz, drei weitere Rasenplätze, einen Kunstrasenplatz mit Flutlicht und einen Hartplatz. Es wird von der BSG Chemie Leipzig als Alleinmieter genutzt. Momentan ist die Kapazität auf 4.999 Zuschauer, durch Auflagen des Ordnungsamtes, begrenzt. Die Spielstätte befindet sich zwischen dem S-Bahnhof Leipzig-Leutzsch und dem Leipziger Auwald."
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q318721"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318721"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k52tm"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.georss.org/georss/point","51.35805555555555 12.307777777777778"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://de.dbpedia.org/property/kosten",512546.0
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://xmlns.com/foaf/0.1/name","Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3581
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3078
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred-Kunze-Sportpark_tribune.jpg"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Sachsen_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Leipzig"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Sachsen"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alfred-Kunze-Sportpark"
"http://de.dbpedia.org/resource/Alfred-Kunze-Sportpark","http://dbpedia.org/ontology/wikiPageID",1304307
