"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Peirce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_Sanders_Peirce"
"http://de.dbpedia.org/resource/Charles_S._Peirce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_Sanders_Peirce"
"http://de.dbpedia.org/resource/Charles_Santiago_Sanders_Peirce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_Sanders_Peirce"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/2000/01/rdf-schema#label","Charles Sanders Peirce"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/2000/01/rdf-schema#comment","Charles Santiago Sanders Peirce (ausgesprochen: /'pɜrs/ wie: purse) (* 10. September 1839 in Cambridge, Massachusetts; † 19. April 1914 in Milford, Pennsylvania) war ein US-amerikanischer Mathematiker, Philosoph, Logiker und Semiotiker. Peirce gehört neben William James und John Dewey zu den maßgeblichen Denkern des Pragmatismus; außerdem gilt er als Begründer der modernen Semiotik. Bertrand Russell und Karl-Otto Apel bezeichneten ihn als den „größten amerikanischen Denker“, Karl Popper betrachtete ihn sogar als „einen der größten Philosophen aller Zeiten“."
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Sanders_Peirce"
