"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2000/01/rdf-schema#label","Manuel Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Chrysoloras oder Emmanuel Chrysoloras (griechisch Μανουήλ Χρυσολωράς, * 1353 vermutlich in Konstantinopel; † 15. April 1415 in Konstanz) war ein byzantinischer Diplomat und Förderer der griechischen Literatur in Westeuropa. Schließlich war Chrysoloras auch Gesandter auf dem Konzil von Konstanz, auf dessen Beschluss hin Jan Hus verbrannt wurde. In Konstanz erinnert eine Grabplatte an Chrysoloras, der dort während des Konzils verstarb."
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90639363"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015sq0"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuele_Crisolora"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Crisoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434356"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μανουήλ_Χρυσολωράς"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manuel_Chryzoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manuel_Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434356"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Crisoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manuel_Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/name","Chrysoloras, Manuel"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/name","Manuel Chrysoloras"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/nick","Chrysoloras, Emmanuel"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Chrysoloras_-_Imagines_philologorum.jpg"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/elements/1.1/description","byzantinischer Gelehrter der Frührenaissance und Förderer der griechischen Literatur in Westeuropa"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://xmlns.com/foaf/0.1/givenName","Manuel"
"http://de.dbpedia.org/resource/Manuel_Chrysoloras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1353"
