"subject","predicate","object"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/2000/01/rdf-schema#label","Old Love"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/2000/01/rdf-schema#comment","Old Love ist ein Rocksong, der von Eric Clapton und Robert Cray geschrieben und 1989 auf Claptons Album Journeyman veröffentlicht wurde. Weitere Live-Interpretationen erschienen auf den Alben 24 Nights von 1991, Unplugged von 1992 und Live in Hyde Park von 1998."
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589637"
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18589637"
"http://de.dbpedia.org/resource/Old_Love","http://xmlns.com/foaf/0.1/name","Old Love"
"http://de.dbpedia.org/resource/Old_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1989"
"http://de.dbpedia.org/resource/Old_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Old_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Lied"
"http://de.dbpedia.org/resource/Old_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Old_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Old_Love"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/wikiPageID",8475302
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/wikiPageRevisionID",137736920
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/song/old-love-mt0007878634/lyrics"
"http://de.dbpedia.org/resource/Old_Love","http://de.dbpedia.org/property/veröffentlichung",1989
"http://de.dbpedia.org/resource/Old_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Old_Love?oldid=137736920"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/Work/runtime","6.416666666666667"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/abstract","Old Love ist ein Rocksong, der von Eric Clapton und Robert Cray geschrieben und 1989 auf Claptons Album Journeyman veröffentlicht wurde. Weitere Live-Interpretationen erschienen auf den Alben 24 Nights von 1991, Unplugged von 1992 und Live in Hyde Park von 1998."
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Journeyman_(Album)"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Robert_Cray"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Old_Love","http://dbpedia.org/ontology/runtime",385.0
"http://de.dbpedia.org/resource/Unplugged_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Old_Love"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Old_Love"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park_(Film)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Old_Love"
"http://de.dbpedia.org/resource/Unplugged_Deluxe","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Old_Love"
"http://de.wikipedia.org/wiki/Old_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Old_Love"
