"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_der_Krebs-Selbsthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/American_Association_for_Cancer_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Die_Blauen_Ratgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Allgemeines_Institut_gegen_die_Geschwulstkrankheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Brustkrebsmonat_Oktober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Src-Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Zytokin-induzierte_Killerzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Dysplasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Karzinogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Hämatologie_und_Onkologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2000/01/rdf-schema#label","Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8934832"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cancérologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oncologia"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:腫瘍学"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oncology"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Onkologi"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oncologia"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종양학"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ογκολογία"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Onkologia"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Onkologia"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8934832"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oncologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2004/02/skos/core#prefLabel","Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://dbpedia.org/ontology/wikiPageID",290099
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://dbpedia.org/ontology/wikiPageRevisionID",116581466
"http://de.dbpedia.org/resource/Kategorie:Onkologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Onkologie?oldid=116581466"
"http://de.dbpedia.org/resource/Kategorie:Strahlentherapie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_Hämatologie_und_Onkologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Kategorie:Tumor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Onkologie"
