"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2000/01/rdf-schema#label","Nikolaos Xydias Typaldos"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaos Xydias Typaldos (* 1826 auf Kefalonia; † 1909 in Athen; auch Nicolaos Xydias Typaldos) war ein griechischer Maler. Typaldos wurde auf der Insel Kefalonia geboren und studierte zunächst Malerei in Italien, später setzte er sein Studium an der Pariser École des Beaux-Arts fort. Er blieb in Frankreich bis zu seiner Rückkehr nach Griechenland im Jahre 1890. Seine Werke werden der akademischen Kunst zugeordnet. Eines seiner bekanntesten Werke trägt den Titel Der Traum. Er starb im Jahre 1909 in Athen."
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1991277"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/96594057"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1991277"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόλαος_Ξυδιάς_Τυπάλδος"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolaos_Xydias_Typaldos"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdgx4"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://xmlns.com/foaf/0.1/name","Nikolaos Xydias Typaldos"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://xmlns.com/foaf/0.1/name","Typaldos, Nikolaos Xydias"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://xmlns.com/foaf/0.1/nick","Typaldos, Nicolaos Xydias"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://purl.org/dc/elements/1.1/description","griechischer Maler"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://xmlns.com/foaf/0.1/givenName","Nikolaos Xydias"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1909"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kefalonia)"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://xmlns.com/foaf/0.1/surname","Typaldos"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikolaos_Xydias_Typaldos"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://dbpedia.org/ontology/deathDate","1909"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kefalonia"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://dbpedia.org/ontology/birthDate","1826"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://dbpedia.org/ontology/wikiPageID",2082998
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://dbpedia.org/ontology/wikiPageRevisionID",158551363
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://de.dbpedia.org/property/geburtsdatum",1826
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Maler"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://de.dbpedia.org/property/sterbedatum",1909
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nikolaos_Xydias_Typaldos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikolaos_Xydias_Typaldos?oldid=158551363"
