"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2000/01/rdf-schema#label","Gerhoch von Reichersberg"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2000/01/rdf-schema#comment","Gerhoch von Reichersberg (* 1092/1093 in Polling; † 27. Juni 1169 in Reichersberg) war ein bayerischer Kirchenreformer, Theologe und Regularkanoniker."
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerhoh_de_Reichersberg"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerhoh_of_Reichersberg"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pvpw"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122059"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/21134221"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q122059"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerhohus_Reicherspergensis"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://xmlns.com/foaf/0.1/name","Gerhoch von Reichersberg"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/elements/1.1/description","bayerischer Kirchenreformer, Theologe und Regularkanoniker"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/elements/1.1/publisher","Oberösterreichischer Landesverlag"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propst_(Reichersberg)"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(bayerische_Geschichte)"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1169"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhoch_von_Reichersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenreformer"
