"subject","predicate","object"
"http://de.dbpedia.org/resource/Meantime","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Strap_It_On"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2000/01/rdf-schema#label","Strap It On"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2000/01/rdf-schema#comment","Strap It On ist das Debütalbum der Metal- und Rock-Band Helmet. Es erschien 1990 bei Amphetamine Reptile Records."
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083025"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strap_It_On"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strap_It_On_(album)"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strap_It_On"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j096s"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strap_It_On"
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1083025"
"http://de.dbpedia.org/resource/Strap_It_On","http://xmlns.com/foaf/0.1/name","Strap It On"
"http://de.dbpedia.org/resource/Strap_It_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Strap_It_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hardcore_Punk)"
"http://de.dbpedia.org/resource/Strap_It_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1990"
"http://de.dbpedia.org/resource/Strap_It_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Strap_It_On"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/wikiPageID",7616138
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/wikiPageRevisionID",155539202
"http://de.dbpedia.org/resource/Strap_It_On","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Strap_It_On","http://de.dbpedia.org/property/jahr","Wiederveröffentlichung: November 1991"
"http://de.dbpedia.org/resource/Strap_It_On","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Strap_It_On","http://de.dbpedia.org/property/aufnahmejahr",1990
"http://de.dbpedia.org/resource/Strap_It_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Strap_It_On?oldid=155539202"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/Work/runtime","30.816666666666666"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/abstract","Strap It On ist das Debütalbum der Metal- und Rock-Band Helmet. Es erschien 1990 bei Amphetamine Reptile Records."
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Helmet"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Page_Hamilton"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Noise-Rock"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Metal"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Page_Hamilton"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wharton_Tiers"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Helmet"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Interscope_Records"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Amphetamine_Reptile_Records"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/runtime",1849.0
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Meantime"
"http://de.dbpedia.org/resource/Strap_It_On","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/Strap_It_On","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Strap_It_On"
