"subject","predicate","object"
"http://de.dbpedia.org/resource/Dahlman","http://www.w3.org/2000/01/rdf-schema#label","Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157469"
"http://de.dbpedia.org/resource/Dahlman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1157469"
"http://de.dbpedia.org/resource/Dahlman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageID",2345228
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageRevisionID",137341226
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Gustaf_Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dahlmann"
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jenni_Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toni_Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cecilia_Dahlman"
"http://de.dbpedia.org/resource/Dahlman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dahlman?oldid=137341226"
"http://de.dbpedia.org/resource/Dalman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dahlman"
"http://de.wikipedia.org/wiki/Dahlman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dahlman"
