"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Region_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Bulgariens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Bulgarien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_della_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7059072"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Bulgarije"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルガリアの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7059072"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Βουλγαρίας"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Bulgária"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bulgariako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Bułgarii"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Bulharska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Bulgarie"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아의_지리"
