"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2000/01/rdf-schema#label","Martin Stephan (Geistlicher)"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2000/01/rdf-schema#comment","Martin Stephan (* 13. August 1777 in Stramberg bei Neutitschein, Mähren; † 22. Februar 1846 im Perry County (Illinois), USA) war ein deutsch-amerikanischer Geistlicher. Er war der charismatische Führer der sächsischen Auswandererbewegung und hatte damit indirekten Einfluss auf die Entstehung der Missouri-Synode."
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Stephan"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q87045"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27864348"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87045"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037scc"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Štěpán"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://xmlns.com/foaf/0.1/name","Martin Stephan"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://xmlns.com/foaf/0.1/name","Stephan, Martin"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephan_M.jpg"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://purl.org/dc/elements/1.1/description","deutsch-amerikanischer Geistlicher"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Martin_Stephan_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(Dresden)"
