"subject","predicate","object"
"http://de.dbpedia.org/resource/Christuskirche_(Nazza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Hopffgartensches_Gericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Burgruine_Haineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://www.w3.org/2000/01/rdf-schema#label","Nazza"
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038040"
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9038040"
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://www.w3.org/2004/02/skos/core#prefLabel","Nazza"
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://dbpedia.org/ontology/wikiPageID",4435798
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://dbpedia.org/ontology/wikiPageRevisionID",117890894
"http://de.dbpedia.org/resource/Kategorie:Nazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nazza?oldid=117890894"
"http://de.dbpedia.org/resource/Nazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Altenburg_(Nazza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Thea_de_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Wernershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Hopffgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Goldberg_(Falken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Schloss_Nazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
"http://de.dbpedia.org/resource/Wernershäuser_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nazza"
