"subject","predicate","object"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2000/01/rdf-schema#label","Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーカー"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파커"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224924"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parker"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224924"
"http://de.dbpedia.org/resource/Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parker"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageID",3764360
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageRevisionID",154905502
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Parker"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Head"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Tennessee)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Texas)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Virginia)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Washington)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Library"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_School"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Springs"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Strip"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Film)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Heights"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Hill"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Junction"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Lake"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Illinois)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Kansas)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Montana)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(New_Hampshire)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Colorado)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker-Gletscher"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Motor_Company"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(F_44)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Florida)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Idaho)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Oregon)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Vulkan)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Pennsylvania)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(South_Carolina)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(South_Dakota)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(New_Jersey)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(New_York)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(North_Carolina)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Oklahoma)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Arizona)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Pen_Company"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(1938)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Brothers"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(1985)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Wharf"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Alabama)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_(Familienname)"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker-Hannifin"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Guitars"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_City"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Crossroads"
"http://de.dbpedia.org/resource/Parker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parker_Ford"
"http://de.dbpedia.org/resource/Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parker?oldid=154905502"
"http://de.wikipedia.org/wiki/Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parker"
