"subject","predicate","object"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2000/01/rdf-schema#label","Republikanische Garde (Irak)"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2000/01/rdf-schema#comment","Die Republikanische Garde war eine Elitetruppe des ehemaligen irakischen Präsidenten Saddam Hussein, geschätzt auf eine Gesamtstärke von über 60.000 Mann in sechs Divisionen, ""Adnan"", ""Bagdad"", ""El Nida"", ""Hammurabi"", ""Medina"" und ""Nebukadnezar"", wobei die Medina-Division die bestausgerüstete Einheit gewesen sein soll. Unter Präsident Saddam Hussein wurde sie zur unabhängigen Teilstreitkraft mit von der Armee getrennten Führungs- und Organisationsstrukturen umgebaut und auf über 150.000 Mann erweitert. Ihr 1st Special Corps bewährte sich im Krieg gegen den Iran."
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iraakse_Republikeinse_Garde"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardia_repubblicana_irachena"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q531366"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531366"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republican_Guard_(Iraq)"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017051"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garde_républicaine_irakienne"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwardia_Republikańska_(Irak)"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共和国防衛隊"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Republicana_Iraquí"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarda_Republicana_Iraquiana"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이라크_공화국_수비대"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_Republican_Guard_Symbol.svg"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Iraks"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(Garde)"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(historisch)"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Irak)"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Republikanische_Garde_(Irak)"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://dbpedia.org/ontology/wikiPageID",466266
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://dbpedia.org/ontology/wikiPageRevisionID",154531679
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/politik/ausland/0,1518,242335,00.html"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/iraq/rg.htm"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/-gpf-41gk"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Republikanische_Garde_(Irak)?oldid=154531679"
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://dbpedia.org/ontology/abstract","Die Republikanische Garde war eine Elitetruppe des ehemaligen irakischen Präsidenten Saddam Hussein, geschätzt auf eine Gesamtstärke von über 60.000 Mann in sechs Divisionen, ""Adnan"", ""Bagdad"", ""El Nida"", ""Hammurabi"", ""Medina"" und ""Nebukadnezar"", wobei die Medina-Division die bestausgerüstete Einheit gewesen sein soll. Die Republikanischen Garden waren gemeinhin sowohl besser ausgebildet als auch mit besserer Ausrüstung ausgestattet als die anderen Einheiten der irakischen Streitkräfte. Die Republikanische Garde war ursprünglich von Präsident Abd as-Sallam Arif 1963 für den Schutz des Präsidenten und der Regierung(sgebäude) gebildet worden. Kern dieser Prätorianergarde bildete die damalige 20. Infanteriebrigade bzw. Soldaten aus Arifs Clan in Jumaila. Bei einem Putschversuch 1965 rettete die Loyalität dieser Truppe Arif. Unter Präsident Saddam Hussein wurde sie zur unabhängigen Teilstreitkraft mit von der Armee getrennten Führungs- und Organisationsstrukturen umgebaut und auf über 150.000 Mann erweitert. Ihr 1st Special Corps bewährte sich im Krieg gegen den Iran. Eine Sonderstellung hatte die so genannte Spezielle Republikanische Garde (SRG), im Straßenkampf ausgebildet und Saddam Hussein besonders ergeben, nachdem 1991 einige Teile selbst der Republikanischen Garde zu den Aufständischen übergelaufen waren. 2003 kapitulierten auch deren Generäle gleich zu Beginn des Kampfes um Bagdad in der Hoffnung, von den USA in eine neue irakische Armee übernommen zu werden."
"http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_Republican_Guard_Symbol.svg?width=300"
"http://de.dbpedia.org/resource/Republikanische_Garde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)"
"http://de.wikipedia.org/wiki/Republikanische_Garde_(Irak)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Republikanische_Garde_(Irak)"
